Data,"Punktów Arcade Gained"
11.06.2020,310
12.06.2020,110
13.06.2020,1500
14.06.2020,20
15.06.2020,10
18.06.2020,10
20.06.2020,2500
21.06.2020,10
23.06.2020,10
01.07.2020,20
03.07.2020,100
04.07.2020,10
05.07.2020,10
06.07.2020,10
12.07.2020,20
13.07.2020,20
14.07.2020,500
15.07.2020,500
20.07.2020,50
21.07.2020,10
22.07.2020,40
23.07.2020,10
24.07.2020,50
25.07.2020,530
26.07.2020,110
13.08.2020,210
14.08.2020,10
15.08.2020,10
16.08.2020,10
17.08.2020,30
18.08.2020,10
19.08.2020,10
20.08.2020,10
27.08.2020,20
28.08.2020,40
29.08.2020,80
01.09.2020,10
03.09.2020,10
18.09.2020,100
20.09.2020,10
21.09.2020,10
27.09.2020,30
28.09.2020,20
09.11.2020,20
10.11.2020,20
11.11.2020,10
12.11.2020,10
15.11.2020,20
19.11.2020,10
20.11.2020,40
22.11.2020,10
24.11.2020,10
27.11.2020,20
29.11.2020,10
30.11.2020,50
01.12.2020,20
02.12.2020,30
03.12.2020,20
06.12.2020,10
07.12.2020,60
08.12.2020,20
10.12.2020,10
11.12.2020,10
14.12.2020,120
15.12.2020,10
19.12.2020,10
20.12.2020,10
21.12.2020,10
23.12.2020,10
04.01.2021,10
10.01.2021,10
11.01.2021,355955
22.01.2021,4428
27.01.2021,20
28.01.2021,1873
29.01.2021,3136
03.02.2021,10
04.02.2021,10
09.02.2021,1232
16.02.2021,1482
23.02.2021,20
24.02.2021,3457
25.02.2021,10
17.03.2021,300
23.03.2021,1449
31.03.2021,30
04.04.2021,20
08.04.2021,1621
09.04.2021,30
13.04.2021,10
15.04.2021,1943
16.04.2021,30
23.04.2021,20
27.04.2021,40
29.04.2021,10
01.05.2021,30
03.05.2021,30
04.05.2021,20
06.05.2021,140
11.05.2021,20
12.05.2021,20
13.05.2021,10
16.05.2021,20
20.05.2021,220
25.05.2021,10
27.05.2021,10
28.05.2021,40
29.05.2021,20
30.05.2021,30
31.05.2021,20
01.06.2021,10
03.06.2021,20
17.06.2021,60
18.06.2021,20
21.06.2021,20
22.06.2021,30
23.06.2021,10
24.06.2021,20
25.06.2021,10
27.06.2021,20
29.06.2021,10
30.06.2021,10
01.07.2021,20
02.07.2021,20
05.07.2021,10
06.07.2021,20
10.07.2021,10
15.07.2021,30
18.07.2021,10
19.07.2021,40
20.07.2021,30
23.07.2021,10
24.07.2021,10
25.07.2021,40
27.07.2021,20
29.07.2021,10
30.07.2021,40
31.07.2021,100
03.08.2021,10
05.08.2021,10
06.08.2021,10
12.08.2021,20
13.08.2021,40
14.08.2021,20
16.08.2021,2830
02.09.2021,10
03.09.2021,30
05.09.2021,20
12.09.2021,20
13.09.2021,10
17.09.2021,30
18.09.2021,40
20.09.2021,80
21.09.2021,30
24.09.2021,10
25.09.2021,60
26.09.2021,10
27.09.2021,100
30.09.2021,10
06.10.2021,40
07.10.2021,30
10.10.2021,10
11.10.2021,10
12.10.2021,20
13.10.2021,10
16.10.2021,10
17.10.2021,10
20.10.2021,100
03.11.2021,10
04.11.2021,10
10.11.2021,10
11.11.2021,10
12.11.2021,1820
13.11.2021,1580
14.11.2021,10
16.11.2021,20
17.11.2021,20
19.11.2021,20
01.12.2021,100
08.12.2021,10
10.12.2021,20
12.12.2021,10
14.12.2021,10
15.12.2021,20
18.12.2021,10
20.12.2021,10
22.12.2021,10
24.12.2021,10
27.12.2021,10
28.12.2021,20
02.01.2022,10
04.01.2022,10
08.01.2022,10
09.01.2022,10
12.01.2022,2967
13.01.2022,10
19.01.2022,2662
24.01.2022,2525
29.01.2022,494
31.01.2022,510
02.02.2022,3680
10.02.2022,0
05.03.2022,3130
18.03.2022,10
14.04.2022,10
25.04.2022,30
26.04.2022,10
01.05.2022,10
21.05.2022,20
22.05.2022,10
23.05.2022,20
26.05.2022,10
27.05.2022,30
29.05.2022,30
30.05.2022,20
31.05.2022,10
13.06.2022,10
15.06.2022,10
17.06.2022,40
21.06.2022,110
22.06.2022,10
26.06.2022,10
27.06.2022,100
02.07.2022,2500
10.07.2022,50
17.07.2022,10
18.07.2022,20
23.07.2022,10
25.07.2022,20
26.07.2022,20
16.08.2022,10
18.08.2022,20
20.08.2022,50
21.08.2022,20
28.08.2022,2890
01.09.2022,10
03.09.2022,10
22.09.2022,100
01.10.2022,10
06.10.2022,20
08.10.2022,10
10.10.2022,10
11.10.2022,10
16.10.2022,10
11.11.2022,10
26.11.2022,2329
08.12.2022,30
11.12.2022,20
20.12.2022,10
22.12.2022,10
24.12.2022,10
26.12.2022,20
29.12.2022,10
30.12.2022,20
31.12.2022,10
02.01.2023,30
03.01.2023,10
08.01.2023,30
09.01.2023,50
10.01.2023,10
14.01.2023,10
17.01.2023,520
30.01.2023,100
31.01.2023,10
03.02.2023,30
04.02.2023,20
05.02.2023,50
